"subject","predicate","object"
"http://dbpedia.org/resource/La_Bestia_humana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)"
"http://es.wikipedia.org/wiki/La_bestia_humana_(película_de_1957)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/2000/01/rdf-schema#label","La bestia humana (película de 1957)"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://www.w3.org/2000/01/rdf-schema#comment","La bestia humana es una película en blanco y negro de Argentina dirigida por Daniel Tinayre sobre el guion de Eduardo Borrás según la novela homónima de Emile Zola que se estrenó el 12 de julio de 1957 y que tuvo como protagonistas a Ana María Lynch, Massimo Girotti, Roberto Escalada, Eduardo Cuitiño y Alberto de Mendoza. El título tentativo había sido Los asesinos también mueren y en Montevideo se dio como Obsesión de sangre."
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://xmlns.com/foaf/0.1/name","La bestia humana"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bestia_humana_(película_de_1957)"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/José_Martínez_Suárez"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/basadaEn","La novela homónima de Emile Zola"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/dirección","Daniel Tinayre"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/distribución","Argentina Sono Film"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/duración","107.0"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/estreno",1957
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Alberto_Etchebehere"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Eduardo_Borrás"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/imdb",201478
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/maquillaje","César de Combi"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Nicolás_Proserpio"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Víctor_Slister"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Daniel_Tinayre"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/productora","Cinematográfica Cinco"
