"subject","predicate","object"
"http://es.dbpedia.org/resource/Vostok_4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Vostok"
"http://es.dbpedia.org/resource/Vostok_3","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Programa_Vostok"
"http://es.dbpedia.org/resource/Anatoli_Beriozovói","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Programa_Vostok"
"http://es.dbpedia.org/resource/Anatoli_Beriozovói","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Programa_Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://www.w3.org/2000/01/rdf-schema#label","Programa Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://www.w3.org/2000/01/rdf-schema#comment","Vostok (ruso: Восток, «Este») fue un programa espacial soviético de seis misiones entre abril de 1961 y junio de 1963 que pusieron a seis cosmonautas en órbita alrededor de la Tierra. La primera fue la que llevó el primer ser humano al espacio, el cosmonauta Yuri Gagarin. La nave espacial de las Vostok estaban formadas por una cabina esférica de una persona, con una masa de 2,46 toneladas, y diámetro de 2,3 metros y un módulo cónico para el equipamiento, la cabina tripulada y comandada por el tripulante es llamada charik en ruso. La cabina fue montada encima de un módulo del instrumento que contenía el sistema del motor."
"http://es.dbpedia.org/resource/Programa_Vostok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0231j1"
"http://es.dbpedia.org/resource/Programa_Vostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Programa_Vostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_espaciales_tripulados"
"http://es.dbpedia.org/resource/Programa_Vostok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/alt","Cohete en anaranjado con la Tierra y un fondo estrellado"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/duración",1961
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/estado","completado"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/fracasos",0
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Vostok_program_patch.png"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/lanzador","R-7 Semiorka modificado"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/lanzador",""
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/nombre","Programa Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/RKK_Energiya"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/pie","Insignia del programa Vostok"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/propósito","Vuelo orbital tripulado"
"http://es.dbpedia.org/resource/Programa_Vostok","http://es.dbpedia.org/property/éxitos",6
"http://es.dbpedia.org/resource/Programa_Vostok","http://dbpedia.org/ontology/wikiPageID",165227
"http://es.dbpedia.org/resource/Programa_Vostok","http://dbpedia.org/ontology/wikiPageRevisionID",124237749
"http://es.dbpedia.org/resource/Programa_Vostok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/spacecraft_manned_first.html"
"http://es.dbpedia.org/resource/Programa_Vostok","http://dbpedia.org/ontology/wikiPageLength",7296
"http://es.dbpedia.org/resource/Programa_Vostok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Vostok?oldid=124237749&ns=0"
