"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://www.w3.org/2000/01/rdf-schema#label","El Musk que cayó a la tierra"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://www.w3.org/2000/01/rdf-schema#comment","The Musk Who Fell to Earth, llamado El inventor que Cayó en la Tierra, en Hispanoamérica y Musk, caído del cielo en España, es un episodio perteneciente a la vigesimosexta temporada de la serie animada Los Simpson, emitido originalmente el 25 de enero de 2015 en EE. UU.​ El episodio fue escrito por Neil Campbell y dirigido por Matthew Nastuk."
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimosexta_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elon_Musk"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2015"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Musk_que_cayó_a_la_tierra"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Matthew_Nastuk"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/estreno",25
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Neil_Campbell"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/temporada",26
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/códigoProducción","TABF04"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/estrellaInvitada","Elon Musk como el mismo"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/nombreDelEpisodio","The Musk Who Fell to Earth"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://es.dbpedia.org/property/númeroEpisodio",564
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://dbpedia.org/ontology/wikiPageID",6548861
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://dbpedia.org/ontology/wikiPageRevisionID",130293788
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://dbpedia.org/ontology/wikiPageLength",5451
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Musk_que_cayó_a_la_tierra?oldid=130293788&ns=0"
"http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra","http://dbpedia.org/ontology/abstract","The Musk Who Fell to Earth, llamado El inventor que Cayó en la Tierra, en Hispanoamérica y Musk, caído del cielo en España, es un episodio perteneciente a la vigesimosexta temporada de la serie animada Los Simpson, emitido originalmente el 25 de enero de 2015 en EE. UU.​ El episodio fue escrito por Neil Campbell y dirigido por Matthew Nastuk. Este episodio fue muy criticado negativamente por los fanáticos y críticos de la serie, además de haber sido comparado despectivamente con otros episodios malos con un argumento similar, como Lisa Goes Gaga, de la vigesimotercera temporada. La crítica hacia este episodio es debido a su trama absurda y rebuscada, que parecía ser más bien un comercial de Elon Musk que de un digno capítulo de la serie.​ Actualmente este capítulo es considerado, por las razones mencionadas anteriormente, como uno de los peores episodios de la serie."
"http://es.dbpedia.org/resource/The_Musk_Who_Fell_to_Earth_(Los_Simpson)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra"
"http://es.dbpedia.org/resource/La_máscara_que_cayó_a_la_tierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra"
"http://es.wikipedia.org/wiki/El_Musk_que_cayó_a_la_tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Musk_que_cayó_a_la_tierra"
