"subject","predicate","object"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://www.w3.org/2000/01/rdf-schema#label","Clásica de San Sebastián 1999"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://www.w3.org/2000/01/rdf-schema#comment","La 19º edición de la Clásica de San Sebastián se disputó el 7 de agosto de 1999, por un circuito por Guipúzcoa con inicio y final en San Sebastián, sobre un trazado de 230 kilómetros. La prueba perteneció a la Copa del Mundo El ganador de la carrera fue el italiano Francesco Casagrande (Vini Caldirola), que se impuso con 43 segundos de ventaja sobre el pelotón encabezado por el belga Rik Verbrugghe(Lotto-Adecco) y el italiano Giuliano Figueras (Mapei), que fueron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásica_de_San_Sebastián"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_1999"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_del_Mundo_de_Ciclismo_de_1999"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clásica_de_San_Sebastián_1999"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/wikiPageID",7800449
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/wikiPageRevisionID",118619429
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/race.asp%3Fraceid=13932"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/wikiPageExternalLink","http://autobus.cyclingnews.com/results/1999/aug99/sanseb99.html"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/wikiPageLength",2332
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clásica_de_San_Sebastián_1999?oldid=118619429&ns=0"
"http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999","http://dbpedia.org/ontology/abstract","La 19º edición de la Clásica de San Sebastián se disputó el 7 de agosto de 1999, por un circuito por Guipúzcoa con inicio y final en San Sebastián, sobre un trazado de 230 kilómetros. La prueba perteneció a la Copa del Mundo El ganador de la carrera fue el italiano Francesco Casagrande (Vini Caldirola), que se impuso con 43 segundos de ventaja sobre el pelotón encabezado por el belga Rik Verbrugghe(Lotto-Adecco) y el italiano Giuliano Figueras (Mapei), que fueron segundo y tercero respectivamente."
"http://dbpedia.org/resource/1999_Clásica_de_San_Sebastián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999"
"http://es.wikipedia.org/wiki/Clásica_de_San_Sebastián_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clásica_de_San_Sebastián_1999"
