"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_de_Barceló","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_de_Barceló"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://www.w3.org/2000/01/rdf-schema#label","Mercado de Barceló"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado de Barceló o Mercado Municipal de Barceló fue un mercado de abastos situado en el nº 6 de la calle de Barceló de Madrid (España). Tomaba el nombre de la calle en honor al marino nacido en Mallorca en el año 1717 Antonio Barceló. Entre 2009 y 2014 y con un coste de 64 millones de euros​ se realizaron las obras para finalmente ser sustituido por el .​"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2014"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de_Justicia"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Madrid_del_siglo_XX"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_de_Barceló"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://es.dbpedia.org/property/destruido","siglo"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://es.dbpedia.org/property/imagen","Mercado Barceló-2009.jpg"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://es.dbpedia.org/property/pieDeImagen","Vieja entrada del Mercado, derruida en 2009."
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_de_abastos"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageID",880650
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageRevisionID",110574460
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=urVN9D01iMQ"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageExternalLink","http://mercadobarcelo.es"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somosmalasana.com/etiquetas/mercado-barcelo/"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_de_Barceló?oldid=110574460&ns=0"
"http://es.dbpedia.org/resource/Mercado_de_Barceló","http://dbpedia.org/ontology/abstract","El Mercado de Barceló o Mercado Municipal de Barceló fue un mercado de abastos situado en el nº 6 de la calle de Barceló de Madrid (España). Tomaba el nombre de la calle en honor al marino nacido en Mallorca en el año 1717 Antonio Barceló. Entre 2009 y 2014 y con un coste de 64 millones de euros​ se realizaron las obras para finalmente ser sustituido por el .​"
"http://es.dbpedia.org/resource/Mercado_de_Barceló_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_de_Barceló"
"http://es.dbpedia.org/resource/Mercado_de_Barcelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mercado_de_Barceló"
