"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/2000/01/rdf-schema#label","Ferrero"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/2000/01/rdf-schema#comment","Ferrero, S. p. A.​ es una empresa agricultora italiana creada en 1946 en Piamonte (Italia) por el grupo Ferrero, que es el tercer productor europeo de dulces y el sexto del mundo en el sector de dulces y del chocolate. Michele Ferrero fue el propietario de esta empresa hasta el 14 de febrero del 2015, quien, según la revista Forbes, fue el 23.º hombre más rico del mundo con 20 400 millones de dólares. En 2015, se situaba en el 30.º puesto con 2 340 000 millones de dólares.​"
"http://es.dbpedia.org/resource/Ferrero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gng1"
"http://es.dbpedia.org/resource/Ferrero","http://xmlns.com/foaf/0.1/name","Ferrero S. p. A."
"http://es.dbpedia.org/resource/Ferrero","http://xmlns.com/foaf/0.1/homepage","http://www.ferrero.es/"
"http://es.dbpedia.org/resource/Ferrero","http://xmlns.com/foaf/0.1/homepage","http://www.ferrero.it"
"http://es.dbpedia.org/resource/Ferrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrero_SpA"
"http://es.dbpedia.org/resource/Ferrero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferrero"
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/empleados",33219
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/fundación","Alba,"
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/fundador","Pietro Ferrero, Fundador"
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Alimento"
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/ingresos",10
"http://es.dbpedia.org/resource/Ferrero","http://es.dbpedia.org/property/nombre","Ferrero S. p. A."
