"subject","predicate","object"
"http://es.dbpedia.org/resource/Hans_Tilkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Bernd_Patzke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Franz_Binder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Rudi_Gutendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Max_Merkel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Erich_Beer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del TSV 1860 München"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del TSV 1860 München"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Múnich"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TSV_1860_Múnich"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://dbpedia.org/ontology/wikiPageID",6015965
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://dbpedia.org/ontology/wikiPageRevisionID",124917663
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_TSV_1860_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_TSV_1860_München?oldid=124917663&ns=14"
