"subject","predicate","object"
"http://es.dbpedia.org/resource/Racovița,_Sibiu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Racovița_(Sibiu)"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/2000/01/rdf-schema#label","Racovița (Sibiu)"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/2000/01/rdf-schema#comment","Racovița (Racovițun-Olt hasta 1931; en alemán, Rakowitza o Rakevets; en húngaro, Oltrákovica o, coloquialmente, Rákovica) es una comuna del distrito de Sibiu, Transilvania, Rumanía. Tiene una población de 2,884 habitantes según el censo de 2002 y está compuesto por dos pueblos, Racovița y Sebeșu de Sus. Al comienzo de 1698, antes de que el pueblo fuera completamente militarizado, el pueblo y su área sufrieron serios conflictos religiosos causados por la decisión de la Iglesia rtodoxa de Alba Iulia de unirse con la Iglesia católica."
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Racovița_(Sibiu)"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://dbpedia.org/ontology/wikiPageID",9062874
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://dbpedia.org/ontology/wikiPageRevisionID",124685835
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://dbpedia.org/ontology/wikiPageLength",2490
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Racovița_(Sibiu)?oldid=124685835&ns=0"
"http://es.dbpedia.org/resource/Racovița_(Sibiu)","http://dbpedia.org/ontology/abstract","Racovița (Racovițun-Olt hasta 1931; en alemán, Rakowitza o Rakevets; en húngaro, Oltrákovica o, coloquialmente, Rákovica) es una comuna del distrito de Sibiu, Transilvania, Rumanía. Tiene una población de 2,884 habitantes según el censo de 2002 y está compuesto por dos pueblos, Racovița y Sebeșu de Sus. La primera mención oficial es del 22 de mayo de 1443 en un ""acto"" de regalo de John Hunyadi. En documentos eclesiástico aparece por primera vez el 8 de julio de 1647, cuándo Jorge Rákóczi I nombra arcipreste a Ion din Ţichindeal de 17 pueblos de los alrededores de Sibiu, incluyendo Racovița. La historia del pueblo está fuertemente relacionada con la frontera militar con Transilvania, establecida por emperatriz María Teresa I de Austria en 1765. Por aquel entonces Racovița era parte de la 7ª Compañía del Primer Regimiento de Frontera de Orlat. Al comienzo de 1698, antes de que el pueblo fuera completamente militarizado, el pueblo y su área sufrieron serios conflictos religiosos causados por la decisión de la Iglesia rtodoxa de Alba Iulia de unirse con la Iglesia católica. Tanto soldados como civiles participaron en la Revolución húngara de 1848. Una vez se abolío la frontera militar en 1851, importantes miembros del pueblo tomaron la iniciativa de controlar los Fondos de la Escuela del Regimiento e implicarse activamente en la ""Asociación transilvana para literatura rumana y la cultura del pueblo rumano""."
"http://dbpedia.org/resource/Racovița,_Sibiu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racovița_(Sibiu)"
"http://es.wikipedia.org/wiki/Racovița_(Sibiu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Racovița_(Sibiu)"
