"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/2000/01/rdf-schema#label","Pelito"
"http://es.dbpedia.org/resource/Pelito","http://www.w3.org/2000/01/rdf-schema#comment","Pelito fue una telecomedia argentina destinada al público infantil, ideada por Máximo Soto y Eduardo Thomas, emitida por Canal 13 en la década de los 80. La primera temporada se inició en 1983 culminando en 1986 en su cuarta temporada. Comenzó a emitirse los sábados aunque muy pronto ocupó el horario de las 18:00 de lunes a viernes. Entre los jóvenes actores que participaron en la tira se encuentran Adrián Suar, Guido Kaczka, Julián Weich, Pepe Monje y Gustavo Bermúdez.​​​"
"http://es.dbpedia.org/resource/Pelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1983"
"http://es.dbpedia.org/resource/Pelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Pelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Pelito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1986"
"http://es.dbpedia.org/resource/Pelito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelito"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/cinematografía","Pablo Storino"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/cinematografía","Jorge Fernández"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/creador","Eduardo Thomas"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/creador","Máximo Soto"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/director","Fernando Espinosa"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/director","Eduardo Mazzitelli / Carlos Escalada"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/directorCreativo","Bernardo Losada"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/editor","Alejandro Alem"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/editor","Alejandro Parysow"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Sergio_Vainman"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Jorge_Maestro"
"http://es.dbpedia.org/resource/Pelito","http://es.dbpedia.org/property/guionista","María José Campoamor"
