"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Canciones de España de 1992"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de España de 1992"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_1992"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_España_en_1992"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://dbpedia.org/ontology/wikiPageID",7529639
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",92997068
"http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_España_de_1992?oldid=92997068&ns=14"
"http://es.dbpedia.org/resource/El_dinero_no_es_nuestro_dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Si_es_tan_solo_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Amigos_para_siempre_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Gitana_hechicera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Y_nos_dieron_las_diez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Si_tú_no_vuelves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Sálvame_(canción_de_Fangoria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
"http://es.dbpedia.org/resource/Disculpe_el_señor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1992"
