"subject","predicate","object"
"http://es.dbpedia.org/resource/Postmarxismo","http://www.w3.org/2000/01/rdf-schema#label","Postmarxismo"
"http://es.dbpedia.org/resource/Postmarxismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz2d7"
"http://es.dbpedia.org/resource/Postmarxismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Postmarxismo"
"http://es.dbpedia.org/resource/Postmarxismo","http://dbpedia.org/ontology/wikiPageID",394767
"http://es.dbpedia.org/resource/Postmarxismo","http://dbpedia.org/ontology/wikiPageRevisionID",3314674
"http://es.dbpedia.org/resource/Postmarxismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posmarxismo"
"http://es.dbpedia.org/resource/Postmarxismo","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Postmarxismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Postmarxismo?oldid=3314674&ns=0"
"http://es.wikipedia.org/wiki/Postmarxismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Postmarxismo"
"http://es.dbpedia.org/resource/Jean_Baudrillard","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Postmarxismo"
