"subject","predicate","object"
"http://es.dbpedia.org/resource/Figle","http://www.w3.org/2000/01/rdf-schema#label","Figle"
"http://es.dbpedia.org/resource/Figle","http://www.w3.org/2000/01/rdf-schema#comment","El figle, también conocido como oficleido, (del francés bugle, influido por ophicléide; del griego hophis, serpiente, y kleis, llave)​​ es un instrumento musical de viento-metal formado por un tubo largo de latón, doblado por la mitad, de diámetro cada vez mayor desde la embocadura hasta la campana y con llaves que abren y cierran el paso del aire.​ También se le llama figle a la persona que practica este instrumento."
"http://es.dbpedia.org/resource/Figle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qk9w"
"http://es.dbpedia.org/resource/Figle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_metal"
"http://es.dbpedia.org/resource/Figle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figle"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageID",502622
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageRevisionID",120891137
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509060209/http:/www.ophicleide.com/articles/Audio.htm"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403080031/http:/www.ophicleide.com/"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.contrabass.com/pages/ophicleide.html"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpentwebsite.com/index.htm"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130817065448/http:/wcwband.co.uk/ophicleide.htm"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/wikiPageLength",5297
"http://es.dbpedia.org/resource/Figle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figle?oldid=120891137&ns=0"
"http://es.dbpedia.org/resource/Figle","http://dbpedia.org/ontology/abstract","El figle, también conocido como oficleido, (del francés bugle, influido por ophicléide; del griego hophis, serpiente, y kleis, llave)​​ es un instrumento musical de viento-metal formado por un tubo largo de latón, doblado por la mitad, de diámetro cada vez mayor desde la embocadura hasta la campana y con llaves que abren y cierran el paso del aire.​ También se le llama figle a la persona que practica este instrumento."
"http://dbpedia.org/resource/Ophicleide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Serpentón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Tubax","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Tubax","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Oficleide","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Oficleido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Saxofón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Figle"
"http://es.dbpedia.org/resource/Saxofón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Figle"
"http://es.wikipedia.org/wiki/Figle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figle"
