"subject","predicate","object"
"http://es.dbpedia.org/resource/Papamoscas_de_Cassin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscicapa_cassini"
"http://dbpedia.org/resource/Cassin's_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muscicapa_cassini"
"http://es.dbpedia.org/resource/Papamoscas_de_Casin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muscicapa_cassini"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/2000/01/rdf-schema#label","Muscicapa cassini"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas de Cassin (Muscicapa cassini)​ es una especie de ave paseriforme de la familia Muscicapidae propia de África occidental y central."
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://xmlns.com/foaf/0.1/name","Papamoscas de Cassin"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Occidental"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1860"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muscicapa"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Heine"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muscicapa_cassini"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://es.dbpedia.org/property/binomialAuthority","Heine, 1860"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Muscicapa_cassini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
