"subject","predicate","object"
"http://es.dbpedia.org/resource/Vince_Vouyer","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Raza_caucásica"
"http://es.dbpedia.org/resource/Raza_caucásica","http://www.w3.org/2000/01/rdf-schema#label","Raza caucásica"
"http://es.dbpedia.org/resource/Raza_caucásica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ctzb"
"http://es.dbpedia.org/resource/Raza_caucásica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raza_caucásica"
"http://es.dbpedia.org/resource/Raza_caucásica","http://dbpedia.org/ontology/wikiPageID",112569
"http://es.dbpedia.org/resource/Raza_caucásica","http://dbpedia.org/ontology/wikiPageRevisionID",130322721
"http://es.dbpedia.org/resource/Raza_caucásica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caucasoide"
"http://es.dbpedia.org/resource/Raza_caucásica","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Raza_caucásica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raza_caucásica?oldid=130322721&ns=0"
"http://es.dbpedia.org/resource/Sergei_Dragunov","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Raza_caucásica"
"http://es.dbpedia.org/resource/Roberto_Chivas","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Raza_caucásica"
"http://es.wikipedia.org/wiki/Raza_caucásica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raza_caucásica"
"http://es.dbpedia.org/resource/Will_Steiger","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Raza_caucásica"
