"subject","predicate","object"
"http://es.dbpedia.org/resource/Ancyra","http://www.w3.org/2000/01/rdf-schema#label","Ancyra"
"http://es.dbpedia.org/resource/Ancyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jyw"
"http://es.dbpedia.org/resource/Ancyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancyra"
"http://es.dbpedia.org/resource/Ancyra","http://dbpedia.org/ontology/wikiPageID",247039
"http://es.dbpedia.org/resource/Ancyra","http://dbpedia.org/ontology/wikiPageRevisionID",61771236
"http://es.dbpedia.org/resource/Ancyra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ankara"
"http://es.dbpedia.org/resource/Ancyra","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Ancyra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancyra?oldid=61771236&ns=0"
"http://es.wikipedia.org/wiki/Ancyra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancyra"
"http://es.dbpedia.org/resource/Clemente_de_Ancyra","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ancyra"
"http://es.dbpedia.org/resource/Clemente_de_Ancyra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancyra"
"http://es.dbpedia.org/resource/Agatángelo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ancyra"
"http://es.dbpedia.org/resource/Agatángelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ancyra"
