"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_béisbol_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania"
"http://es.dbpedia.org/resource/Bundesliga_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Béisbol en Alemania"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Béisbol en Alemania"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Alemania_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://dbpedia.org/ontology/wikiPageID",7321638
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",89592771
"http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Béisbol_en_Alemania?oldid=89592771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Béisbol_en_Alemania"
