"subject","predicate","object"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/2000/01/rdf-schema#label","Batcham"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/2000/01/rdf-schema#comment","Batcham es un municipio del departamento de Bamboutos de la región del Oeste, Camerún. En noviembre de 2005 tenía una población censada de 83 817 habitantes.​ Se encuentra ubicado cerca del río Noun, al norte de la ciudad más poblada del país, Duala."
"http://es.dbpedia.org/resource/Batcham","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Batcham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Camerún"
"http://es.dbpedia.org/resource/Batcham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batcham"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/mapaLoc","Camerún"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bamboutos"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Occidental_(Camerún)"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Batcham","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/wikiPageID",8643009
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/wikiPageRevisionID",120175109
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/wikiPageLength",850
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Batcham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batcham?oldid=120175109&ns=0"
"http://es.dbpedia.org/resource/Batcham","http://dbpedia.org/ontology/abstract","Batcham es un municipio del departamento de Bamboutos de la región del Oeste, Camerún. En noviembre de 2005 tenía una población censada de 83 817 habitantes.​ Se encuentra ubicado cerca del río Noun, al norte de la ciudad más poblada del país, Duala."
"http://dbpedia.org/resource/Batcham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batcham"
"http://es.wikipedia.org/wiki/Batcham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batcham"
