"subject","predicate","object"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://www.w3.org/2000/01/rdf-schema#label","Romeyn de Hooghe"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://www.w3.org/2000/01/rdf-schema#comment","Romeyn de Hooghe (Ámsterdam, 1645-Haarlem, 1708) fue un prolífico grabador calcógrafo y editor holandés que cultivó también el grabado de medallas y la pintura. Aunque en sus grabados abordó temas diversos con variados registros es principalmente conocido como el más importante grabador en su época de asuntos políticos y acontecimientos históricos, incluyendo caricaturas y sátiras dirigidas contra los monarcas absolutos y, en primer lugar, contra Luis XIV."
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Romeyn_de_Hooghe"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageID",8337372
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageRevisionID",126413921
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/auteurs/auteur.php%3Fid=hoog001"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rijksmuseum.nl/nl/zoeken%3Fp=1&ps=12&f.principalMakers.name.sort=Romeyn%20de%20Hooghe&st=Objects&ii=0"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/_boe022199801_01/_boe022199801_01_0045.php"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/_med009200501_01/_med009200501_01_0011.php"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://datos.bne.es/persona/XX866331.html"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upo.es/depa/webdhuma/areas/arte/4cb/pdf/Victor%20Minguez.pdf"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbnl.org/tekst/molh003nieu06_01/molh003nieu06_01_1270.php"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/wikiPageLength",20429
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Romeyn_de_Hooghe?oldid=126413921&ns=0"
"http://es.dbpedia.org/resource/Romeyn_de_Hooghe","http://dbpedia.org/ontology/abstract","Romeyn de Hooghe (Ámsterdam, 1645-Haarlem, 1708) fue un prolífico grabador calcógrafo y editor holandés que cultivó también el grabado de medallas y la pintura. Aunque en sus grabados abordó temas diversos con variados registros es principalmente conocido como el más importante grabador en su época de asuntos políticos y acontecimientos históricos, incluyendo caricaturas y sátiras dirigidas contra los monarcas absolutos y, en primer lugar, contra Luis XIV."
"http://dbpedia.org/resource/Romeyn_de_Hooghe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Romeyn_de_Hooghe"
"http://es.wikipedia.org/wiki/Romeyn_de_Hooghe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Romeyn_de_Hooghe"
