"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giannozzo_Manetti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giannozzo_Manetti"
"http://dbpedia.org/resource/Giannozzo_Manetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giannozzo_Manetti"
"http://es.dbpedia.org/resource/Ianotius_Manetti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giannozzo_Manetti"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://www.w3.org/2000/01/rdf-schema#label","Giannozzo Manetti"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://www.w3.org/2000/01/rdf-schema#comment","Giannozzo Manetti (nacido en Florencia el 5 de junio de 1396 y fallecido en Nápoles en 1459) fue un humanista italiano dedicado especialmente a la filología. Además desarrolló encargos como político y diplomático de Florencia. Gran orador y conocedor de las lenguas clásicas y del hebreo."
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b66l2"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_República_de_Florencia"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Florencia"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giannozzo_Manetti"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/wikiPageID",2486889
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/wikiPageRevisionID",125932174
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibliotecaitaliana.it:6336/dynaweb/bibit/autori/m/manetti_g/"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/wikiPageLength",4715
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giannozzo_Manetti?oldid=125932174&ns=0"
"http://es.dbpedia.org/resource/Giannozzo_Manetti","http://dbpedia.org/ontology/abstract","Giannozzo Manetti (nacido en Florencia el 5 de junio de 1396 y fallecido en Nápoles en 1459) fue un humanista italiano dedicado especialmente a la filología. Además desarrolló encargos como político y diplomático de Florencia. Gran orador y conocedor de las lenguas clásicas y del hebreo."
