"subject","predicate","object"
"http://dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosenbergiodendron"
"http://es.wikipedia.org/wiki/Rosenbergiodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosenbergiodendron"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/2000/01/rdf-schema#label","Rosenbergiodendron"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/2000/01/rdf-schema#comment","Rosenbergiodendron es un género con cuatro especies de plantas perteneciente a la familia Rubiaceae.​ Es originario América tropical.​"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gq9xc"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gardenieae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosenbergiodendron"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/genus","Rosenbergiodendron"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Folke_Fagerlind"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/imageCaption","Rosenbergiodendron formosum"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gardenieae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/wikiPageID",1529380
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/wikiPageRevisionID",122754818
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/wikiPageLength",3601
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ixoroideae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gardenieae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosenbergiodendron?oldid=122754818&ns=0"
"http://es.dbpedia.org/resource/Rosenbergiodendron","http://dbpedia.org/ontology/abstract","Rosenbergiodendron es un género con cuatro especies de plantas perteneciente a la familia Rubiaceae.​ Es originario América tropical.​"
