"subject","predicate","object"
"http://dbpedia.org/resource/Puffless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puffless"
"http://es.dbpedia.org/resource/Puffless","http://www.w3.org/2000/01/rdf-schema#label","Puffless"
"http://es.dbpedia.org/resource/Puffless","http://www.w3.org/2000/01/rdf-schema#comment","Puffless, llamado Prohibido fumar en Hispanoamérica y Desahumadas en España, es un episodio perteneciente a la vigesimoséptima temporada de la serie animada Los Simpson, será emitido el 11 de octubre de 2015 en EE. UU..​ El episodio fue escrito por J. Stewart Burns y dirigido por Rob Oliver."
"http://es.dbpedia.org/resource/Puffless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_vigesimoséptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Puffless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2015"
"http://es.dbpedia.org/resource/Puffless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puffless"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Rob_Oliver"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/estreno","en EE. UU."
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/J._Stewart_Burns"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/temporada",27
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/códigoProducción","TABF19"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/estrellaInvitada","Yo-Yo Ma como el mismo"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/nombreDelEpisodio","Puffless"
"http://es.dbpedia.org/resource/Puffless","http://es.dbpedia.org/property/númeroEpisodio",577
"http://es.dbpedia.org/resource/Puffless","http://dbpedia.org/ontology/wikiPageID",7046736
"http://es.dbpedia.org/resource/Puffless","http://dbpedia.org/ontology/wikiPageRevisionID",115739285
"http://es.dbpedia.org/resource/Puffless","http://dbpedia.org/ontology/wikiPageLength",2525
"http://es.dbpedia.org/resource/Puffless","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puffless?oldid=115739285&ns=0"
"http://es.dbpedia.org/resource/Puffless","http://dbpedia.org/ontology/abstract","Puffless, llamado Prohibido fumar en Hispanoamérica y Desahumadas en España, es un episodio perteneciente a la vigesimoséptima temporada de la serie animada Los Simpson, será emitido el 11 de octubre de 2015 en EE. UU..​ El episodio fue escrito por J. Stewart Burns y dirigido por Rob Oliver."
"http://es.wikipedia.org/wiki/Puffless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puffless"
