"subject","predicate","object"
"http://es.dbpedia.org/resource/Formula_del_Haversine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_del_semiverseno"
"http://es.dbpedia.org/resource/Formula_del_semiverseno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_del_semiverseno"
"http://es.dbpedia.org/resource/Fórmula_del_Haversine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fórmula_del_semiverseno"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://www.w3.org/2000/01/rdf-schema#label","Fórmula del semiverseno"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://www.w3.org/2000/01/rdf-schema#comment","La fórmula del semiverseno es una importante ecuación para la navegación astronómica, en cuanto al cálculo de la distancia de círculo máximo entre dos puntos de un globo sabiendo su longitud y su latitud. Es un caso especial de una fórmula más general de trigonometría esférica, la ley de los semiversenos, que relaciona los lados y ángulos de los ""triángulos esféricos"".​ Estos nombres derivan del hecho que suele expresarse en términos de la función semiverseno (haversine en inglés), dada por haversin(θ) = sin2(θ/2)"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t3v1"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geodesia"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trigonometría_esférica"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fórmula_del_semiverseno"
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://dbpedia.org/ontology/wikiPageID",3820328
"http://es.dbpedia.org/resource/Fórmula_del_semiverseno","http://dbpedia.org/ontology/wikiPageRevisionID",122307863
