"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/2000/01/rdf-schema#label","Fumika Baba"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/2000/01/rdf-schema#comment","Fumika Baba (馬場 ふみか Baba Fumika?, n. 21 de junio de 1995 en Niigata) es una actriz y modelo japonesa representada por la agencia de talentos Name Management.​"
"http://es.dbpedia.org/resource/Fumika_Baba","http://xmlns.com/foaf/0.1/name","Fumika Baba"
"http://es.dbpedia.org/resource/Fumika_Baba","http://xmlns.com/foaf/0.1/homepage","http://www.name-mgt.co.jp/models/profile/name/babafumika"
"http://es.dbpedia.org/resource/Fumika_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_gravure_de_Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Fumika_Baba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumika_Baba"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/añoDebut",2014
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/empleador","Name Management"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/lugarDeNacimiento","Niigata, Prefectura de Niigata, Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/nombre","Fumika Baba"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/nombreDeNacimiento","Baba Fumika"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/nombreNativo","馬場 ふみか"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Fumika_Baba","http://es.dbpedia.org/property/twitter","fuuumika_b"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Niigata"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageID",8427744
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageRevisionID",118496874
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://lineblog.me/babafumika/"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/f19950621/"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.name-mgt.co.jp/models/profile/name/babafumika"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/fumika_baba/"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/wikiPageLength",2879
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Fumika_Baba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fumika_Baba?oldid=118496874&ns=0"
"http://es.dbpedia.org/resource/Fumika_Baba","http://dbpedia.org/ontology/abstract","Fumika Baba (馬場 ふみか Baba Fumika?, n. 21 de junio de 1995 en Niigata) es una actriz y modelo japonesa representada por la agencia de talentos Name Management.​"
"http://es.wikipedia.org/wiki/Fumika_Baba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fumika_Baba"
"http://dbpedia.org/resource/Fumika_Baba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fumika_Baba"
