"subject","predicate","object"
"http://es.dbpedia.org/resource/Penan","http://www.w3.org/2000/01/rdf-schema#label","Penan"
"http://es.dbpedia.org/resource/Penan","http://www.w3.org/2000/01/rdf-schema#comment","Los penan son un pueblo indígena nómada que vive en Sarawak y Brunéi. Es uno de los últimos pueblos indígenas de la zona.​ Los penan son conocidos por el “molong”, que significa nunca tomar más de lo necesario. Muchos penan eran nómadas que vivían de la caza y de la recolección hasta que después de la Segunda Guerra Mundial los misionarios hicieron que muchos de ellos se asentaran, mayoritariamente en el distrito de Ulu-Baram, pero también en el distrito de Limbang. Comen tanto plantas, que también utilizan como medicina, como animales, cuyos cueros, pieles, pelo y otras partes utilizan para confeccionar ropa y para protegerse."
"http://es.dbpedia.org/resource/Penan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6nd"
"http://es.dbpedia.org/resource/Penan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Malasia"
"http://es.dbpedia.org/resource/Penan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Penan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Penan"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageID",2830784
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageRevisionID",130515302
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://surfover.com/sam/intro.html"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmf.ch/"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Stranger_in_the_Forest_%28book%29)"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimba.com/nomads/nomads5.html"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://rainforests.mongabay.com/20malaysia.htm"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survival.es/indigenas/penan"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106175137/http:/www.rengah.c2o.org/"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060106175137/http:/www.rengah.c2o.org/)."
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimba.com/nomads/nomads1.html"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rimba.com/spc/spcpenanmain1.html"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711162219/http:/www.andaman-video.org/penan01.html"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630171932/http:/www.borneoproject.org/article.php%3Fid=628)."
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://brimas.www1.50megs.com/)"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/tribe/tribes/penan/index.shtml"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/wikiPageLength",16585
"http://es.dbpedia.org/resource/Penan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Penan?oldid=130515302&ns=0"
"http://es.dbpedia.org/resource/Penan","http://dbpedia.org/ontology/abstract","Los penan son un pueblo indígena nómada que vive en Sarawak y Brunéi. Es uno de los últimos pueblos indígenas de la zona.​ Los penan son conocidos por el “molong”, que significa nunca tomar más de lo necesario. Muchos penan eran nómadas que vivían de la caza y de la recolección hasta que después de la Segunda Guerra Mundial los misionarios hicieron que muchos de ellos se asentaran, mayoritariamente en el distrito de Ulu-Baram, pero también en el distrito de Limbang. Comen tanto plantas, que también utilizan como medicina, como animales, cuyos cueros, pieles, pelo y otras partes utilizan para confeccionar ropa y para protegerse."
"http://es.wikipedia.org/wiki/Penan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Penan"
