"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Martínez_Yago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Martínez_Yago"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/2000/01/rdf-schema#label","Francisco Martínez Yago"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Martínez y Yago (1814-1895) fue un pintor español, padre de Salvador Martínez Cubells."
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Martínez_Yago"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/capítulo","Martínez y Yago"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paiporta"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/wikiPageID",8778796
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/wikiPageRevisionID",118530087
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/wikiPageLength",2853
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Martínez_Yago?oldid=118530087&ns=0"
"http://es.dbpedia.org/resource/Francisco_Martínez_Yago","http://dbpedia.org/ontology/abstract","Francisco Martínez y Yago (1814-1895) fue un pintor español, padre de Salvador Martínez Cubells."
