"subject","predicate","object"
"http://dbpedia.org/resource/WoO","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WoO"
"http://es.dbpedia.org/resource/WoO","http://www.w3.org/2000/01/rdf-schema#label","WoO"
"http://es.dbpedia.org/resource/WoO","http://www.w3.org/2000/01/rdf-schema#comment","Las letras WoO, una abreviación del alemán Werk ohne Opuszahl (""obra sin número""), seguido por un número son usadas para identificar de forma única las piezas musicales que no tienen un número de opus. Los números WoO son comúnmente usados en referencia a los trabajos que se refieren a Ludwig van Beethoven – estos fueron asignados por  y  en su catálogo de 1955 de su trabajo (""Für Elise"", por ejemplo, es WoO 59)."
"http://es.dbpedia.org/resource/WoO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvd0hv"
"http://es.dbpedia.org/resource/WoO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catálogos_musicales"
"http://es.dbpedia.org/resource/WoO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/WoO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WoO"
"http://es.dbpedia.org/resource/WoO","http://dbpedia.org/ontology/wikiPageID",712308
"http://es.dbpedia.org/resource/WoO","http://dbpedia.org/ontology/wikiPageRevisionID",120298601
"http://es.dbpedia.org/resource/WoO","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/WoO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/WoO?oldid=120298601&ns=0"
"http://es.dbpedia.org/resource/WoO","http://dbpedia.org/ontology/abstract","Las letras WoO, una abreviación del alemán Werk ohne Opuszahl (""obra sin número""), seguido por un número son usadas para identificar de forma única las piezas musicales que no tienen un número de opus. Los números WoO son comúnmente usados en referencia a los trabajos que se refieren a Ludwig van Beethoven – estos fueron asignados por  y  en su catálogo de 1955 de su trabajo (""Für Elise"", por ejemplo, es WoO 59)."
"http://es.wikipedia.org/wiki/WoO","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/WoO"
