"subject","predicate","object"
"http://es.dbpedia.org/resource/Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Casta_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Daredevil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/La_Mano_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Jack_Murdock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Bill_Everett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Maggie_Murdock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Daredevil (Marvel Comics)"
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://www.w3.org/2004/02/skos/core#prefLabel","Daredevil (Marvel Comics)"
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Héroes_masculinos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",8915181
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",117752108
"http://es.dbpedia.org/resource/Categoría:Daredevil_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Daredevil_(Marvel_Comics)?oldid=117752108&ns=14"
