"subject","predicate","object"
"http://dbpedia.org/resource/White-naped_yuhina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuhina_bakeri"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/2000/01/rdf-schema#label","Yuhina bakeri"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/2000/01/rdf-schema#comment","La yuhina nuquiblanca (Yuhina bakeri)​ es una especie de ave paseriforme perteneciente a la familia Zosteropidae, aunque anteriormente todo su género se encuadraba en la familia Timaliidae. Se localiza en Bangladés, Birmania, Bután, China, India y Nepal. Sus hábitats naturales son los bosques templados y las tierras bajas, húmedas y boscosas."
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8q3h"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://xmlns.com/foaf/0.1/name","Yuhina nuquiblanca"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yuhina"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuhina_bakeri"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/binomial","Yuhina bakeri"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/binomialAuthority","Rothschild, 1926"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/genus","Yuhina"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/name","Yuhina nuquiblanca"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/species","Y. bakeri"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/wikiPageID",5166260
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/wikiPageRevisionID",120485441
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/52795/all"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lionel_Walter_Rothschild"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Yuhina"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuhina_bakeri?oldid=120485441&ns=0"
"http://es.dbpedia.org/resource/Yuhina_bakeri","http://dbpedia.org/ontology/abstract","La yuhina nuquiblanca (Yuhina bakeri)​ es una especie de ave paseriforme perteneciente a la familia Zosteropidae, aunque anteriormente todo su género se encuadraba en la familia Timaliidae. Se localiza en Bangladés, Birmania, Bután, China, India y Nepal. Sus hábitats naturales son los bosques templados y las tierras bajas, húmedas y boscosas."
"http://es.wikipedia.org/wiki/Yuhina_bakeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuhina_bakeri"
