"subject","predicate","object"
"http://dbpedia.org/resource/Neopets","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neopets"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/2000/01/rdf-schema#label","Neopets"
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/2000/01/rdf-schema#comment","Neopets es un sitio web de mascotas virtuales abierto al público en noviembre de 1999 por Adam Powell, y . Poco después de su creación fue comprado por . Luego de pertenecer a la compañía Viacom desde el 20 de junio de 2005, fue adquirida por  el 17 de marzo del 2014. Neopets se extiende más allá de la red con videojuegos para Nintendo DS, PlayStation 2, Wii, PlayStation Portable, un juego de cartas intercambiables, ropa y otra gran variedad de merchandising."
"http://es.dbpedia.org/resource/Neopets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jb6"
"http://es.dbpedia.org/resource/Neopets","http://xmlns.com/foaf/0.1/name","Neopets"
"http://es.dbpedia.org/resource/Neopets","http://xmlns.com/foaf/0.1/homepage","http://www.neopets.com"
"http://es.dbpedia.org/resource/Neopets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_fundados_en_1999"
"http://es.dbpedia.org/resource/Neopets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neopets"
"http://es.dbpedia.org/resource/Neopets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neopets"
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/clasificación","http://es.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/desarrollador","Neopets Inc."
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Adam_Powell"
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Donna_Williams"
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/distribuidora","Neopets Inc., JumpStart games"
"http://es.dbpedia.org/resource/Neopets","http://es.dbpedia.org/property/entradas","Mouse y teclado"
