"subject","predicate","object"
"http://dbpedia.org/resource/Marengo,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marengo_(Iowa)"
"http://es.dbpedia.org/resource/Condado_de_Iowa_(Iowa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marengo_(Iowa)"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Marengo (Iowa)"
"http://es.dbpedia.org/resource/Marengo_(Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","Marengo es una ciudad ubicada en el condado de Iowa en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 2528 habitantes y una densidad poblacional de 456,11 personas por km².​"
