"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Pérez_Llona","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Luis_Infante"
"http://es.wikipedia.org/wiki/José_Luis_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Luis_Infante"
"http://es.dbpedia.org/resource/Benjamín_Claro_Velasco","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Infante"
"http://es.dbpedia.org/resource/Benjamín_Claro_Velasco","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Luis_Infante"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/2000/01/rdf-schema#label","José Luis Infante"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Infante Larraín (Santiago, 31 de enero de 1907 - id. 7 de noviembre de 1997) fue un abogado, agricultor y político conservador chileno, exministro de Economía del presidente Gabriel González Videla. Es también la persona que, hasta la fecha, ha ostentado por más tiempo el cargo de Alcalde de Maipú."
"http://es.dbpedia.org/resource/José_Luis_Infante","http://xmlns.com/foaf/0.1/name","José Luis Infante"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_(Chile)"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Economía__de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Maipú_(Chile)"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Gabriel_González_Videla"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maipucinos"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Infante"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Economía,_Fomento_y_Turismo_(Chile)"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/cargo","Alcalde de Maipú"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/cónyuge","Delfina Cuiña"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/escudo","Escudo de Maipú .svg"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/fechaDeNacimiento","--01-31"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/final",1946
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/final",1975
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/final",1967
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/final",1952
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/inicio",1958
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/inicio",1948
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/inicio",1951
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/inicio",1935
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile,"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/nombre","José Luis Infante"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/ocupación","Abogado, agricultor y político"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/padres","* Luis Infante Cerda
* Carmela Larraín"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/partido",14
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/partido",15
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/predecesor","Mario Ortíz Quiroga"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Benjamín_Claro_Velasco"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gonzalo_Pérez_Llona"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/predecesor","Alberto Bravo Cruz"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/predecesor","Jorge Contador Bravo"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Gabriel_González_Videla"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gonzalo_Pérez_Llona"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/sucesor","Alberto Bravo Cruz"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/sucesor","Luis Valentín Ferrada Urzúa"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/sucesor","Silverio Villanueva"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Larraín_Tejada"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/wikiPageID",5972642
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/wikiPageRevisionID",129619603
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/wikiPageLength",8851
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/José_Luis_Infante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Agricultor"
