"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Joysticks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/2000/01/rdf-schema#label","Apuntadores de pantalla"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/2004/02/skos/core#prefLabel","Apuntadores de pantalla"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_órdenes_y_apuntadores"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dispositivos_de_computación_de_entrada"
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://dbpedia.org/ontology/wikiPageID",620542
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://dbpedia.org/ontology/wikiPageRevisionID",114473187
"http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Apuntadores_de_pantalla?oldid=114473187&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mouse","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Categoría:Ratones_de_computadora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Dispositivo_apuntador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Lápiz_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Tableta_digitalizadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Categoría:Pistolas_de_luz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Panel_táctil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Rueda_de_desplazamiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
"http://es.dbpedia.org/resource/Trackball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apuntadores_de_pantalla"
