"subject","predicate","object"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/2000/01/rdf-schema#label","Celestino Camilla"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/2000/01/rdf-schema#comment","Celestino Camilla (* Niella Tanaro, 17 de septiembre de 1917 - Pégomas, 15 de marzo de 1991). Fue un ciclista italiano hasta que se nacionalizó francés el 5 de agosto de 1949. Fue profesional entre 1938 y 1948 obteniendo sus mayores éxitos deportivos en la Vuelta a España donde obtuvo dos victorias de etapa en la edición de 1942."
"http://es.dbpedia.org/resource/Celestino_Camilla","http://xmlns.com/foaf/0.1/name","Celestino Camilla"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Celestino_Camilla"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://es.dbpedia.org/property/nombre","Celestino Camilla"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://es.dbpedia.org/property/nombrecompleto","Celestino Camilla"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://es.dbpedia.org/property/títulos",2
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageID",1862055
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageRevisionID",120578674
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=14824"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/content/ciclisti/ciclista/2088-Celestino-CAMILLA/index.html"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=it&discipline=1&page=renner&id=2421"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Celestino_Camilla?oldid=120578674&ns=0"
"http://es.dbpedia.org/resource/Celestino_Camilla","http://dbpedia.org/ontology/abstract","Celestino Camilla (* Niella Tanaro, 17 de septiembre de 1917 - Pégomas, 15 de marzo de 1991). Fue un ciclista italiano hasta que se nacionalizó francés el 5 de agosto de 1949. Fue profesional entre 1938 y 1948 obteniendo sus mayores éxitos deportivos en la Vuelta a España donde obtuvo dos victorias de etapa en la edición de 1942."
"http://es.wikipedia.org/wiki/Celestino_Camilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Celestino_Camilla"
