"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/2000/01/rdf-schema#label","Localidades del óblast de Ternópil"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del óblast de Ternópil"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ucrania_por_óblast"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_óblast_de_Ternopil"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://dbpedia.org/ontology/wikiPageID",4280071
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://dbpedia.org/ontology/wikiPageRevisionID",96925172
"http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_óblast_de_Ternópil?oldid=96925172&ns=14"
"http://es.dbpedia.org/resource/Okopy_(Provincia_de_Ternópil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Víshnivets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Ternópil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Chortkiv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Jezierzany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Buchach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
"http://es.dbpedia.org/resource/Kremenets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Ternópil"
