"subject","predicate","object"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Aulo Sempronio Atratino (tribuno consular 425 a. C.)"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Aulo Sempronio Atratino ​ fue un político y militar romano del siglo V a. C. que perteneció a la gens Sempronia."
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/apellidos","Diodoro de Sicilia"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/cargo","Tribuno consular II"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/cargo","Tribuno consular"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/cargo","Tribuno consular III"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/editorial","Editorial Gredos"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Aulo_Sempronio_Atratino_(tribuno_consular_425_a._C.)","http://es.dbpedia.org/property/final","en el año 416 a. C."
