"subject","predicate","object"
"http://es.dbpedia.org/resource/Sky_Doll","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_espada_del_cazador_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_nave_del_tiempo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_superviviente","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Lilith_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Weird_Fantasy","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Voltron","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Concrete","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Comic_de_ciencia-ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Comics_de_ciencia-ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Comics_de_ciencia-ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Comics_de_ciencia_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Comics_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Cómic_de_ciencia-ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Cómic_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Cómics_de_ciencia-ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Cómics_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historieta_de_Ciencia_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historieta_de_Ciencia_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historieta_de_ciencia-ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historieta_de_ciencia-ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historieta_de_ciencia_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historietas_de_ciencia_ficcion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Historietas_de_ciencia_ficción","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Lone_Sloane","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_Eternauta_II","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Hom","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Knights_of_the_Old_Republic","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Planetary","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Gilgamesh_el_inmortal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Opium_(historieta)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/La_esfera_cúbica","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/¡Universo!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Perro_de_Estroncio","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Brian_the_Brain","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Brendon","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_universo_en_guerra_(historieta_de_Jaime_Tomás)","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Star_Wars:_Obi-Wan_&_Anakin","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Alex_Magnum","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Kit-Boy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Orfani","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_de_ciencia_ficción"
