"subject","predicate","object"
"http://es.dbpedia.org/resource/Prismas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prisma"
"http://es.dbpedia.org/resource/Prisma","http://www.w3.org/2000/01/rdf-schema#label","Prisma"
"http://es.dbpedia.org/resource/Prisma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prisma"
"http://es.dbpedia.org/resource/Prisma","http://dbpedia.org/ontology/wikiPageID",665316
"http://es.dbpedia.org/resource/Prisma","http://dbpedia.org/ontology/wikiPageRevisionID",124084298
"http://es.dbpedia.org/resource/Prisma","http://dbpedia.org/ontology/wikiPageLength",810
"http://es.dbpedia.org/resource/Prisma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prisma?oldid=124084298&ns=0"
"http://es.wikipedia.org/wiki/Prisma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prisma"
"http://es.dbpedia.org/resource/Prisma_(álbum_de_Beret)","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Prisma"
"http://dbpedia.org/resource/Prisma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prisma"
