"subject","predicate","object"
"http://es.dbpedia.org/resource/NGC_369","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://www.w3.org/2000/01/rdf-schema#label","Frank Leavenworth"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br3q51"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Leavenworth"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://dbpedia.org/ontology/wikiPageID",4497204
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://dbpedia.org/ontology/wikiPageRevisionID",44412026
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francis_Preserved_Leavenworth"
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Frank_Leavenworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Leavenworth?oldid=44412026&ns=0"
"http://es.dbpedia.org/resource/NGC_478","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_336","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_377","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.wikipedia.org/wiki/Frank_Leavenworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_335","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_286","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_331","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_417","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_283","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_1033","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_303","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_480","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_3138","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_263","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_284","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_320","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_1221","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_487","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_363","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
"http://es.dbpedia.org/resource/NGC_413","http://dbpedia.org/ontology/explorer","http://es.dbpedia.org/resource/Frank_Leavenworth"
