"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidente_de_la_República_de_China","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Soong_Ching-ling","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Yuan_Shikai","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-Sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat_Sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat_sen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yatsen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Zhongshan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.wikipedia.org/wiki/Sun_Yat-sen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Tongmenghui","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/República_de_China_(1912-1949)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/2000/01/rdf-schema#label","Sun Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/2000/01/rdf-schema#comment","Sun Yat-sen (en chino tradicional, 孫逸仙; en chino simplificado, 孙逸仙; pinyin, Sūn Yìxiān; Wade-Giles, Sun1 I4-hsien1; Yale cantonés, Syūn Yaht-sīn; también conocido como Sun Zhongshan, 孫中山T, 孙中山S, Sūn ZhōngshānP, Sun1 Chung1-shan1W, Syūn Jūng sāanY), nacido Sun Wen (孫文T, 孙文S, Sūn WénP, Syūn MàhnY; , provincia de Guandong, 12 de noviembre de 1866-camino a Pekín, 12 de marzo de 1925), fue un político, militar, estadista e ideólogo chino. Primer presidente de la República de China y fundador del Kuomintang, es considerado tanto en la República Popular China como en la actual República de China (Taiwán) como el padre de la China moderna."
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m56y"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://xmlns.com/foaf/0.1/name","Yuan Shikai"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://xmlns.com/foaf/0.1/name","Sun Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://xmlns.com/foaf/0.1/name","孫中山"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://xmlns.com/foaf/0.1/name","孫逸仙"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://xmlns.com/foaf/0.1/name","孫文"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_China"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hong_Kong"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_China"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sun_Yat-sen"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_himnos_nacionales"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generalísimos"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgistas"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo"
"http://es.dbpedia.org/resource/Sun_Yat-sen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China"
