"subject","predicate","object"
"http://es.dbpedia.org/resource/Salpingotus_thomasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salpingotus"
"http://dbpedia.org/resource/Salpingotus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salpingotus"
"http://es.wikipedia.org/wiki/Salpingotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salpingotus"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/2000/01/rdf-schema#label","Salpingotus"
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/2000/01/rdf-schema#comment","Salpingotus es un género de roedores perteneciente a la familia Dipodidae. Se distribuyen por Asia Central."
"http://es.dbpedia.org/resource/Salpingotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbmj7"
"http://es.dbpedia.org/resource/Salpingotus","http://xmlns.com/foaf/0.1/name","Salpingotus"
