"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1951-52","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950"
"http://es.wikipedia.org/wiki/Copa_Eva_Duarte_de_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_1950-51","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://www.w3.org/2000/01/rdf-schema#label","Copa Eva Duarte de 1950"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Eva_Duarte_de_1950"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://dbpedia.org/ontology/wikiPageID",8469169
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://dbpedia.org/ontology/wikiPageRevisionID",107487820
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_Eva_Duarte_1949-50"
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Copa_Eva_Duarte_de_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Eva_Duarte_de_1950?oldid=107487820&ns=0"
