"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Heterodoxia cristiana en el siglo IV"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Heterodoxia cristiana en el siglo IV"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://dbpedia.org/ontology/wikiPageID",6458822
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",126017401
"http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Heterodoxia_cristiana_en_el_siglo_IV?oldid=126017401&ns=14"
"http://es.dbpedia.org/resource/Priscilianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Semiarrianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Lampecianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Aerianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Satirianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Tropitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Eunomianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Eudoxianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Macedonianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Colutianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Donatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Euquites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Marcelianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Celícolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Coliridianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Arrianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Origenismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Apolinarismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Retorianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Circunceliones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Caucaubarditas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Eusebianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Jovinianistas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Meletianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Audeanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana_en_el_siglo_IV"
