"subject","predicate","object"
"http://es.wikipedia.org/wiki/Al-Maqrizi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Maqrizi"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://www.w3.org/2000/01/rdf-schema#label","Al-Maqrizi"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://www.w3.org/2000/01/rdf-schema#comment","Taqi al-Din Ahmad ibn 'Ali ibn 'Abd al-Qadir ibn Muhammad al-Maqrizi (1364 – 1442); Árabe: تقى الدين أحمد بن على بن عبد القادر بن محمد المقريزى, fue un historiador egipcio más conocido como al-Maqrizi o Makrizi. A pesar de que fue ""un historiador de la época mameluca y él mismo un musulmán sunita, que es notable en este contexto por su interés inusualmente agudo en el Califato fatimí ismailí y su papel en la historia de Egipto.""​"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yg4w"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XV"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Egipto"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_árabes"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XIV"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XV"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Maqrizi"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageID",4934462
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageRevisionID",129961855
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/makrisi.html"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.al-eman.com/Islamlib/viewtoc.asp%3FBID=224"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207204231/http:/maqrizi.com/"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520101935/http:/www.masudblog.com/2007/04/gf-haddad-on-al-maqrizi.html"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/wikiPageLength",5810
"http://es.dbpedia.org/resource/Al-Maqrizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Maqrizi?oldid=129961855&ns=0"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://dbpedia.org/ontology/abstract","Taqi al-Din Ahmad ibn 'Ali ibn 'Abd al-Qadir ibn Muhammad al-Maqrizi (1364 – 1442); Árabe: تقى الدين أحمد بن على بن عبد القادر بن محمد المقريزى, fue un historiador egipcio más conocido como al-Maqrizi o Makrizi. A pesar de que fue ""un historiador de la época mameluca y él mismo un musulmán sunita, que es notable en este contexto por su interés inusualmente agudo en el Califato fatimí ismailí y su papel en la historia de Egipto.""​"
"http://dbpedia.org/resource/Al-Maqrizi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Maqrizi"
