"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Jaime Posada Díaz"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Luis Posada Díaz (El Socorro, Santander, 18 de diciembre de 1924-2 de julio de 2019​) fue un político del Partido Liberal de Colombia, escritor colombiano y director de la Academia Colombiana de la Lengua. Su hijo Roberto Posada García-Peña fue un destacado periodista."
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_Colombiano"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bogotá"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Colombiana_de_la_Lengua"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Posada_Díaz"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://dbpedia.org/ontology/wikiPageID",4034130
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",120755638
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://dbpedia.org/ontology/wikiPageLength",5886
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Posada_Díaz?oldid=120755638&ns=0"
"http://es.dbpedia.org/resource/Jaime_Posada_Díaz","http://dbpedia.org/ontology/abstract","Jaime Luis Posada Díaz (El Socorro, Santander, 18 de diciembre de 1924-2 de julio de 2019​) fue un político del Partido Liberal de Colombia, escritor colombiano y director de la Academia Colombiana de la Lengua. Su hijo Roberto Posada García-Peña fue un destacado periodista."
"http://dbpedia.org/resource/Jaime_Posada_Díaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Posada_Díaz"
"http://es.wikipedia.org/wiki/Jaime_Posada_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Posada_Díaz"
"http://es.dbpedia.org/resource/Jaime_Posada_Diaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Posada_Díaz"
