"subject","predicate","object"
"http://es.wikipedia.org/wiki/Croweology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Croweology"
"http://dbpedia.org/resource/Croweology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Croweology"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/2000/01/rdf-schema#label","Croweology"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/2000/01/rdf-schema#comment","Croweology es un álbum acústico de la banda estadounidense The Black Crowes, lanzado el 3 de agosto del año 2010.​ Incluye 20 canciones de su repertorio desde Shake Your Money Maker hasta Lions en versiones acústicas.​"
"http://es.dbpedia.org/resource/Croweology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Croweology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Croweology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Black_Crowes"
"http://es.dbpedia.org/resource/Croweology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Croweology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Croweology"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/actual","Croweology"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Before_the_Frost"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Black_Crowes"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/discográfica","Silver Arrow"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/duración","7284.0"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/grabación",2009
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/nombre","Croweology"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/productor","Paul Stacey"
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/publicación",3
"http://es.dbpedia.org/resource/Croweology","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/wikiPageID",7287394
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/wikiPageRevisionID",119130222
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/Work/runtime","121.4"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/wikiPageLength",2074
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/runtime",7284.0
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/title","Croweology"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/The_Black_Crowes"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Before_the_Frost"
"http://es.dbpedia.org/resource/Croweology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Croweology?oldid=119130222&ns=0"
"http://es.dbpedia.org/resource/Croweology","http://dbpedia.org/ontology/abstract","Croweology es un álbum acústico de la banda estadounidense The Black Crowes, lanzado el 3 de agosto del año 2010.​ Incluye 20 canciones de su repertorio desde Shake Your Money Maker hasta Lions en versiones acústicas.​"
"http://es.dbpedia.org/resource/Before_the_Frost","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Croweology"
"http://es.dbpedia.org/resource/Before_the_Frost","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Croweology"
