"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/2000/01/rdf-schema#label","Tarriba (Liérganes)"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://www.w3.org/2000/01/rdf-schema#comment","Tarriba es una localidad del municipio de Liérganes en Cantabria (España). Tarriba es un barrio en el centro de Pámanes, a 5 km de Liérganes y 100 msnm. Se encuentra divido en dos sectores llamados Tarriba de arriba y Tarriba de abajo."
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://xmlns.com/foaf/0.1/name","Tarriba"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Liérganes"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarriba_(Liérganes)"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/cp",39718
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/distancia",32.5
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/distancia",5
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tarriba_(Liérganes)","http://es.dbpedia.org/property/ineAño",2008
