"subject","predicate","object"
"http://es.dbpedia.org/resource/XD-Picture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/XD-Picture_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/XD_Picture","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/XD_Picture_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://dbpedia.org/resource/XD-Picture_Card","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/Picture_Card","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://www.w3.org/2000/01/rdf-schema#label","Tarjeta XD-Picture"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://www.w3.org/2000/01/rdf-schema#comment","La tarjeta XD-Picture o XD-Picture card es un formato de tarjeta de memoria desarrollado por Olympus y Fujifilm, y utilizado para las cámaras fotográficas digitales de dichas marcas comerciales.xExisten tarjetas con diferentes capacidades: 16MB, 32MB, 64MB, 128MB, 256MB, 512MB, 1GB y 2GB.CPrácticamente, estas tarjetas sólo se encuentran para dispositivos antiguos que la utilicen, porque los fabricantes que las promovían (al igual que Sony con muchas de las cámaras digitales que antes usaban MemoryStick) están empleando memorias del tipo Secure Digital (SD)."
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/XD-Picture_Card"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://xmlns.com/foaf/0.1/homepage","http://www.olympusamerica.com/cpg_section/cpg_xd.asp"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_estado_sólido"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarjeta_XD-Picture"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://dbpedia.org/ontology/wikiPageID",250233
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://dbpedia.org/ontology/wikiPageRevisionID",130302220
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympusamerica.com/cpg_section/cpg_xd.asp"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://dbpedia.org/ontology/wikiPageLength",1254
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarjeta_XD-Picture?oldid=130302220&ns=0"
"http://es.dbpedia.org/resource/Tarjeta_XD-Picture","http://dbpedia.org/ontology/abstract","La tarjeta XD-Picture o XD-Picture card es un formato de tarjeta de memoria desarrollado por Olympus y Fujifilm, y utilizado para las cámaras fotográficas digitales de dichas marcas comerciales.xExisten tarjetas con diferentes capacidades: 16MB, 32MB, 64MB, 128MB, 256MB, 512MB, 1GB y 2GB.CPrácticamente, estas tarjetas sólo se encuentran para dispositivos antiguos que la utilicen, porque los fabricantes que las promovían (al igual que Sony con muchas de las cámaras digitales que antes usaban MemoryStick) están empleando memorias del tipo Secure Digital (SD). Fue presentada por primera vez en 2002."
"http://es.wikipedia.org/wiki/Tarjeta_XD-Picture","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarjeta_XD-Picture"
