"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Australia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Australia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Australia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://dbpedia.org/ontology/wikiPageID",5254000
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://dbpedia.org/ontology/wikiPageRevisionID",113832820
"http://es.dbpedia.org/resource/Categoría:Anexos:Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Australia?oldid=113832820&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deporte_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Australia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Australia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Australia"
