"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://www.w3.org/2000/01/rdf-schema#label","Football Club Lausanne Sports"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ll5w"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_Lausanne_Sports"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageID",6544485
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRevisionID",127635959
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Football_Club_Lausanne_Sports?oldid=127635959&ns=0"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports"
"http://es.dbpedia.org/resource/Matar_Coly","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports"
"http://es.wikipedia.org/wiki/Football_Club_Lausanne_Sports","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports"
"http://es.dbpedia.org/resource/Rolf_Feltscher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports"
