"subject","predicate","object"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/2000/01/rdf-schema#label","Colina del Odeón"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/2000/01/rdf-schema#comment","La colina del odeón es un espacio situado al noreste del sitio arqueológico de Cartago en Túnez. Esta colina posee varios restos arqueológicos romanos, entre ellos los del teatro y los del odeón del antiguo Cartago. En ella se sitúa el parque de villas romanas, el cual permite a los visitantes deambular por una zona de la ciudad antigua en gran parte despejada. El parque mantiene en particular la villa de la pajarera, la villa romana mejor conservada de Cartago y un hermoso mosaico descubierto en las proximidades del , el , el cual fue desplazado."
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://xmlns.com/foaf/0.1/name","Sitio arqueológico de Cartago"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitio_arqueológico_de_Cartago"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Túnez"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colina_del_Odeón"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/criterios","ii, iii, vi"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/id",37
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/imagen","Tunisie Carthage Ruines 12.JPG"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sitio_arqueológico_de_Cartago"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/pie","Vista de las villas romanas del parque arqueológico."
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/wikiPageID",5395827
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/wikiPageRevisionID",118052678
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/wikiPageLength",12365
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/criteria","ii, iii, vi"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/id","37"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colina_del_Odeón?oldid=118052678&ns=0"
"http://es.dbpedia.org/resource/Colina_del_Odeón","http://dbpedia.org/ontology/abstract","La colina del odeón es un espacio situado al noreste del sitio arqueológico de Cartago en Túnez. Esta colina posee varios restos arqueológicos romanos, entre ellos los del teatro y los del odeón del antiguo Cartago. En ella se sitúa el parque de villas romanas, el cual permite a los visitantes deambular por una zona de la ciudad antigua en gran parte despejada. El parque mantiene en particular la villa de la pajarera, la villa romana mejor conservada de Cartago y un hermoso mosaico descubierto en las proximidades del , el , el cual fue desplazado."
"http://es.dbpedia.org/resource/Colina_del_Odeon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colina_del_Odeón"
"http://es.dbpedia.org/resource/Colina_del_odeón_de_Cartago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colina_del_Odeón"
"http://es.dbpedia.org/resource/Mosaico_de_caballos_de_Cartago","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colina_del_Odeón"
"http://es.wikipedia.org/wiki/Colina_del_Odeón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colina_del_Odeón"
