"subject","predicate","object"
"http://es.dbpedia.org/resource/B.M.Davis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bradley_Moore_Davis"
"http://es.wikipedia.org/wiki/Bradley_Moore_Davis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradley_Moore_Davis"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/2000/01/rdf-schema#label","Bradley Moore Davis"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Bradley Moore Davis (nacido en Chicago 1871-1957) fue un botánico estadounidense. Después de graduarse en la Universidad Stanford, en 1892, estudió en Harvard, Bonn y Nápoles. Durante 11 años fue profesor en la Universidad de Chicago , desde 1902 hasta 1906 como profesor adjunto de la morfología de las plantas. Ocupó un puesto en el Laboratorio de Biología Marina , en Woods Hole (Massachusetts) en (1897-1905) y en la Oficina de Pesca. En 1911 se convirtió en profesor adjunto de botánica en la Universidad de Pennsylvania, y fue secretario de la Sociedad Americana de Naturalistas en 1914. Además de artículos especiales sobre la morfología y la citología de algas, hongos y hepáticas , y estudios de la Oenothera , fue coautor con Joseph Young Bergen de Principles of Botany (1906) y Laboratory "
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glzp2"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1871"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1957"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradley_Moore_Davis"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/abreviaturaEnBotánica","B.M.Davis"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/fechaDeFallecimiento",1957
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/fechaDeNacimiento",1871
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/wikiPageID",6092026
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/wikiPageRevisionID",124817605
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradley_Moore_Davis?oldid=124817605&ns=0"
"http://es.dbpedia.org/resource/Bradley_Moore_Davis","http://dbpedia.org/ontology/abstract","Bradley Moore Davis (nacido en Chicago 1871-1957) fue un botánico estadounidense. Después de graduarse en la Universidad Stanford, en 1892, estudió en Harvard, Bonn y Nápoles. Durante 11 años fue profesor en la Universidad de Chicago , desde 1902 hasta 1906 como profesor adjunto de la morfología de las plantas. Ocupó un puesto en el Laboratorio de Biología Marina , en Woods Hole (Massachusetts) en (1897-1905) y en la Oficina de Pesca. En 1911 se convirtió en profesor adjunto de botánica en la Universidad de Pennsylvania, y fue secretario de la Sociedad Americana de Naturalistas en 1914. Además de artículos especiales sobre la morfología y la citología de algas, hongos y hepáticas , y estudios de la Oenothera , fue coautor con Joseph Young Bergen de Principles of Botany (1906) y Laboratory and Field Manual of Botany (1907)."
"http://dbpedia.org/resource/Bradley_Moore_Davis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradley_Moore_Davis"
