"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trans_European_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trans_European_Airways"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/2000/01/rdf-schema#label","Trans European Airways"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Trans European Airways, más conocida por sus iniciales TEA, fue una aerolínea belga que funcionó entre 1971 y 1991. Tenía su sede en el Edificio 117 en los terrenos del aeropuerto de Melsbroek en Steenokkerzeel, Bélgica.​"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Bélgica"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1971"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_1991"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trans_European_Airways"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://dbpedia.org/ontology/wikiPageID",8564589
"http://es.dbpedia.org/resource/Trans_European_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",119202905
"http://es.dbpedia.org/resource/Trans_European_Airways","http://dbpedia.org/ontology/wikiPageLength",3944
"http://es.dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trans_European_Airways?oldid=119202905&ns=0"
"http://es.dbpedia.org/resource/Trans_European_Airways","http://dbpedia.org/ontology/abstract","Trans European Airways, más conocida por sus iniciales TEA, fue una aerolínea belga que funcionó entre 1971 y 1991. Tenía su sede en el Edificio 117 en los terrenos del aeropuerto de Melsbroek en Steenokkerzeel, Bélgica.​"
"http://dbpedia.org/resource/Trans_European_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trans_European_Airways"
