"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_General_Francisco_J._Múgica","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Doramitzi_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Doramitzi_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Museo_de_Arte_Contemporáneo_Alfredo_Zalce","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Carretera_Federal_48D","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/La_Extra","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/La_Extra","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Morelia"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#label","Morelia"
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/2000/01/rdf-schema#comment","Morelia (de 1545 a 1828, Valladolid) es una ciudad del centro-occidente de México, siendo la capital del estado de Michoacán de Ocampo y cabecera del municipio homónimo. La urbe está situada en el valle de Guayangareo, formado por un repliegue del Eje Neovolcánico Transversal, en la región Morelia del estado, en el centro-occidente del país, a una altitud superior a 1900 m.s.n.m."
"http://es.dbpedia.org/resource/Morelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btsy"
"http://es.dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/name","Morelia"
"http://es.dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/nick","La ciudad de la cantera rosa, El Jardín de Nueva España"
"http://es.dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morelia"
"http://es.dbpedia.org/resource/Morelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_de_México"
"http://es.dbpedia.org/resource/Morelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morelia"
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/aeropuerto","Aeropuerto Internacional Francisco J. Mugica"
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/apodo","La ciudad de la cantera rosa, El Jardín de Nueva España"
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/aprHi°c",28
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/aprLo°c",12
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/aprPrecipMm",10
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/augHi°c",24
"http://es.dbpedia.org/resource/Morelia","http://es.dbpedia.org/property/augLo°c",13
