"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyndi_Lauper_&_Dr._John:_From_Memphis_To_Mardi_Gras","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour"
"http://es.wikipedia.org/wiki/The_Memphis_Blues_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Memphis Blues World Tour"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Memphis Blues Tour es una gira de conciertos por la cantante y escritora Cyndi Lauper en apoyo de su álbum Memphis Blues. Se editara un DVD de la gira según Cyndi. La gira cuenta con las actuaciones de varios invitados especiales. Sharon Jones y the Dap Kings estuvieron con Lauper el 6 de agosto en el Anfiteatro Chastain Park. David Rhodes fue el acto de apertura de Lauper en varias paradas en la gira.​​​ Cyndi recaudado más de 28 millones de dólares con esta gira."
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs3j1g"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2010"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2011"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Memphis_Blues_World_Tour"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Rollin' And Tumblin'»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Girls Just Want To Have Fun»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«True Colors »"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Shine»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«I'm Gonna Be Strong»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Sally’s Pigeons»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Lead me Down»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido",";Encore
«Change Of Heart»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«All Through the Night»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Crossroads»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«The Goonies 'R' Good Enough»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Don't Cry no More»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«In the Bleak Midwinter»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Lead Me On»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«All Through The Night»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Early in the Mornin»"
"http://es.dbpedia.org/resource/The_Memphis_Blues_World_Tour","http://es.dbpedia.org/property/contenido","«Shattered Dreams»"
