"subject","predicate","object"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/2000/01/rdf-schema#label","Aczarri"
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/2000/01/rdf-schema#comment","Aczarri (huetar: ac o hac, piedra, y zarri, igual al perico ligero, siglo XVI), también llamado Accerrí (o Acserí), Aquecerri, Aquearri, Aquetzarí, Adcerri o Adqarri, fue un rey indígena de la etnia huetar, quien durante el siglo XVI gobernó un cacicazgo ubicado en los actuales territorios del cantón de Aserrí, en la provincia de San José, Costa Rica. Se han dado dos significados para la palabra Aczarri: «piedra de perico ligero» o bien, «pájaro que vuela». De la castellanización de su nombre procede el nombre actual del cantón de Aserrí."
"http://es.dbpedia.org/resource/Aczarri","http://xmlns.com/foaf/0.1/name","Aczarri"
"http://es.dbpedia.org/resource/Aczarri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_indígenas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Aczarri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aczarri"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/apellido","Fernández Guardia"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/apellido","Botey Sobrado"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/editorial","Editorial de la Universidad Estatal a Distancia"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/editorial","Editorial de la Universidad de Costa Rica"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/imagen","Aczarri.JPG"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/isbn",9789968313766
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/isbn",9977
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/nombre","Ana María"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/nombre","Aczarri"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/pieDeImagen","Escultura del cacique Aczarri frente a la Municipalidad de Aserrí."
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/páginas",214
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/páginas",496
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/reinado","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/título","Costa Rica: de las sociedades autóctonas hasta 1914"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/título","Historia de Costa Rica: el descubrimiento y la conquista"
"http://es.dbpedia.org/resource/Aczarri","http://es.dbpedia.org/property/título","Rey del Cacicazgo de Aquetzarí."
"http://es.dbpedia.org/resource/Aczarri","http://dbpedia.org/ontology/wikiPageID",5589484
"http://es.dbpedia.org/resource/Aczarri","http://dbpedia.org/ontology/wikiPageRevisionID",125596640
"http://es.dbpedia.org/resource/Aczarri","http://dbpedia.org/ontology/wikiPageLength",8267
"http://es.dbpedia.org/resource/Aczarri","http://dbpedia.org/ontology/title","Reydel Cacicazgo de Aquetzarí."
"http://es.dbpedia.org/resource/Aczarri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aczarri?oldid=125596640&ns=0"
"http://es.dbpedia.org/resource/Aczarri","http://dbpedia.org/ontology/abstract","Aczarri (huetar: ac o hac, piedra, y zarri, igual al perico ligero, siglo XVI), también llamado Accerrí (o Acserí), Aquecerri, Aquearri, Aquetzarí, Adcerri o Adqarri, fue un rey indígena de la etnia huetar, quien durante el siglo XVI gobernó un cacicazgo ubicado en los actuales territorios del cantón de Aserrí, en la provincia de San José, Costa Rica. Se han dado dos significados para la palabra Aczarri: «piedra de perico ligero» o bien, «pájaro que vuela». De la castellanización de su nombre procede el nombre actual del cantón de Aserrí."
"http://es.wikipedia.org/wiki/Aczarri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aczarri"
"http://es.dbpedia.org/resource/Aquecerrí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aczarri"
"http://es.dbpedia.org/resource/Accerrí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aczarri"
