"subject","predicate","object"
"http://es.wikipedia.org/wiki/Purgado_de_frenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purgado_de_frenos"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://www.w3.org/2000/01/rdf-schema#label","Purgado de frenos"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://www.w3.org/2000/01/rdf-schema#comment","El purgado de frenos, también denominado sangrado de frenos, es el procedimiento llevado a cabo en sistemas de frenos hidráulicos de forma que las líneas de freno (los tubos y mangueras que contienen el líquido de freno) se purgan de cualquiera burbuja de aire. Esto es necesario porque, mientras que el líquido de frenos es un líquido incompresible, las burbujas de aire son un gas compresible y su presencia en el sistema de frenos reduce en gran cantidad la presión hidráulica que puede ser desarrollada dentro de dicho sistema. Los mismos métodos utilizados para el purgado también se usan para el vaciado, donde el fluido viejo se reemplaza con líquido nuevo, cuando el mantenimiento es necesario."
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_mecánica"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Purgado_de_frenos"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageID",7878990
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageRevisionID",119168396
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstcallautosupply.com/brake-hardware/brake-bleeder-screws"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brakebleeder.com/videos/reverse-brake-bleeder-videos/"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ag-Q_lP0dOk"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexls.com/tutorials/brake/bleeding.html"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/wikiPageLength",5477
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Purgado_de_frenos?oldid=119168396&ns=0"
"http://es.dbpedia.org/resource/Purgado_de_frenos","http://dbpedia.org/ontology/abstract","El purgado de frenos, también denominado sangrado de frenos, es el procedimiento llevado a cabo en sistemas de frenos hidráulicos de forma que las líneas de freno (los tubos y mangueras que contienen el líquido de freno) se purgan de cualquiera burbuja de aire. Esto es necesario porque, mientras que el líquido de frenos es un líquido incompresible, las burbujas de aire son un gas compresible y su presencia en el sistema de frenos reduce en gran cantidad la presión hidráulica que puede ser desarrollada dentro de dicho sistema. Los mismos métodos utilizados para el purgado también se usan para el vaciado, donde el fluido viejo se reemplaza con líquido nuevo, cuando el mantenimiento es necesario. El proceso se realiza forzando líquido de frenos neto, libre de burbujas a través de todo el sistema, en general desde el cilindro(s) maestro(s) cabe los cilindros de las pinzas de los frenos de disco o cabe los bombines de las carcasas de los frenos de tambor (pero en ciertos casos se hace en la dirección opuesta). Se empra el tornillo de purga que está montado normalmente en el punto más alto de cada bombeé (o cilindro hidráulico)."
"http://dbpedia.org/resource/Brake_bleeding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purgado_de_frenos"
