"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sclerotinia_sclerotiorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum"
"http://es.dbpedia.org/resource/Esclerotiniosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum"
"http://es.dbpedia.org/resource/Podredumbre_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/2000/01/rdf-schema#label","Sclerotinia sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/2000/01/rdf-schema#comment","Sclerotinia sclerotiorum es un hongo ascomiceto, fitopatógeno,  que causa un gran número de enfermedades en los cultivos, como también en plantas no cultivadas. Es uno de los causantes de enfermedad comúnmente denominada podredumbre blanca.​"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0zr4"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Solanum_tuberosum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://xmlns.com/foaf/0.1/name","Sclerotinia sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sclerotiniaceae"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sclerotinia_sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/binomial","Sclerotinia sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/binomialAuthority","de Bary,"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Leotiomycetes"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Ascomycota"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sclerotiniaceae"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/genus","Sclerotinia"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/name","Sclerotinia sclerotiorum"
"http://es.dbpedia.org/resource/Sclerotinia_sclerotiorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Helotiales"
