"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agujero_blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agujero_blanco"
"http://es.dbpedia.org/resource/Agujero_blanco","http://www.w3.org/2000/01/rdf-schema#label","Agujero blanco"
"http://es.dbpedia.org/resource/Agujero_blanco","http://www.w3.org/2000/01/rdf-schema#comment","Agujero blanco es el término propuesto para definir una solución de las ecuaciones del campo gravitatorio de Einstein, cuya existencia se cree imposible, debido a las condiciones tan especiales que requiere. Los más importantes avances en esta teoría son debidos a los trabajos independientes de los matemáticos Ígor Nóvikov y  en la década de 1960, basados en la solución de Kruskal-Schwarzschild de las ecuaciones de la relatividad general."
"http://es.dbpedia.org/resource/Agujero_blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jzf3"
"http://es.dbpedia.org/resource/Agujero_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Agujero_blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatividad_general"
"http://es.dbpedia.org/resource/Agujero_blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agujero_blanco"
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/apellidos","Wald"
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/University_of_Chicago_Press"
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/isbn",226870332
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/nombre","Robert M."
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/título","General Relativity"
"http://es.dbpedia.org/resource/Agujero_blanco","http://es.dbpedia.org/property/url","https://archive.org/details/generalrelativit0000wald"
"http://es.dbpedia.org/resource/Agujero_blanco","http://dbpedia.org/ontology/wikiPageID",168899
"http://es.dbpedia.org/resource/Agujero_blanco","http://dbpedia.org/ontology/wikiPageRevisionID",129877780
"http://es.dbpedia.org/resource/Agujero_blanco","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/generalrelativit0000wald"
"http://es.dbpedia.org/resource/Agujero_blanco","http://dbpedia.org/ontology/wikiPageLength",6037
"http://es.dbpedia.org/resource/Agujero_blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agujero_blanco?oldid=129877780&ns=0"
"http://es.dbpedia.org/resource/Agujero_blanco","http://dbpedia.org/ontology/abstract","Agujero blanco es el término propuesto para definir una solución de las ecuaciones del campo gravitatorio de Einstein, cuya existencia se cree imposible, debido a las condiciones tan especiales que requiere. Se trata de una región finita del espacio-tiempo, visible como objeto celeste con una densidad tal que deforma el espacio pero que, a diferencia del agujero negro, deja escapar materia y energía en lugar de absorberla. De hecho ningún objeto puede permanecer en el interior de dicha región durante un tiempo infinito. Por ello se define un agujero blanco como el reverso temporal de un agujero negro: el agujero negro absorbe a su interior a la materia. En cambio el agujero blanco la expulsa. Los más importantes avances en esta teoría son debidos a los trabajos independientes de los matemáticos Ígor Nóvikov y  en la década de 1960, basados en la solución de Kruskal-Schwarzschild de las ecuaciones de la relatividad general. El agujero negro de Schwarzschild es descrito como una singularidad en la cual una geodésica puede solo ingresar, tal tipo de agujero negro incluye dos tipos de horizonte: un horizonte ""futuro"" (es decir, una región de la cual no se puede salir una vez que se ha ingresado en ella, y en la cual el tiempo -con el espacio- son curvados hacia el futuro), y un horizonte ""pasado"", el horizonte pasado tiene por definición la de una región donde es imposible la estancia y de la cual sólo se puede salir; el horizonte pasado entonces ya correspondería a un agujero blanco​ En el caso de un agujero negro de Reißner-Nordstrøm el agujero blanco pasa a ser —por ahora siempre hipotéticamente— la ""salida"" de un agujero negro en otro ""universo"", es decir, otra región asintóticamente plana similar a la región de la que procede un objeto emergente por ese otro tipo de agujero. La carga eléctrica del agujero del Reissner-Nordstrøm proporciona un mecanismo físico más razonable para construir posibles agujeros blancos."
"http://es.dbpedia.org/resource/Fuente_blanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agujero_blanco"
"http://dbpedia.org/resource/White_hole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agujero_blanco"
