"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/2000/01/rdf-schema#label","Charlotte"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/2004/02/skos/core#prefLabel","Charlotte"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Mecklenburg_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1755"
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://dbpedia.org/ontology/wikiPageID",4771199
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://dbpedia.org/ontology/wikiPageRevisionID",112647195
"http://es.dbpedia.org/resource/Categoría:Charlotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Charlotte?oldid=112647195&ns=14"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Convención_Nacional_Demócrata_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Carolina_Panthers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Escuelas_de_Charlotte-Mecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Charlotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Davis_Love_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Categoría:Charlotte_Hornets","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/UFC_on_Fox:_Jacaré_vs._Brunson_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Spectrum_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Charlotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Charlotte"
"http://es.dbpedia.org/resource/Convención_Nacional_Republicana_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Charlotte"
