"subject","predicate","object"
"http://es.dbpedia.org/resource/Eur._J._Inorg._Chem.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry"
"http://es.wikipedia.org/wiki/European_Journal_of_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","European Journal of Inorganic Chemistry"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","European Journal of Inorganic Chemistry (abreviado como Eur. J. Inorg. Chem.) es una revista científica revisada por pares que publica artículos sobre química inorgánica.​ La revista pertenece a la 'Editorial Union of Chemical Societies (EUChemSoc), una organización que agrupa a 14 sociedades europeas de química pertenecientes a diversos países.​"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1gbh"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/homepage","http://www3.interscience.wiley.com/journal/27721/home"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1998"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_química"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_publicadas_por_John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_inorgánica"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_inglés"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Journal_of_Inorganic_Chemistry"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/abreviatura","Eur. J. Inorg. Chem."
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/añoDeFundación",1998
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/coden","EJICFO"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/editor","Rinaldo Poli"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Química_inorgánica"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/factorImpacto",2.942
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/factorImpactoAño",2014
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/frecuencia",36
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/issn",1434
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/issnE",1099
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/sitioWeb","http://www3.interscience.wiley.com/journal/27721/home"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageID",4846820
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",97313723
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/27721/home"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/wikiPageLength",3040
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/coden","EJICFO"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/editorTitle","John Wiley & Sons"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/firstPublicationYear","1998"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/frequencyOfPublication","36 números por año"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/issn","1434-1948"
"http://es.dbpedia.org/resource/European_Journal_of_Inorganic_Chemistry","http://dbpedia.org/ontology/issn","1099-0682"
