"subject","predicate","object"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/2000/01/rdf-schema#label","Salamander (videojuego)"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/2000/01/rdf-schema#comment","Salamander (沙羅曼蛇 Saramanda?) es un matamarcianos desarrollado y producido por Konami. Fue lanzado en 1986, como un spin-off del videojuego Gradius. Salamander introdujo una versión simplificada de su sistema de armas, modo cooperativo de dos jugadores, más armamento y niveles de scroll vertical. Varias de estas adiciones se implementarían posteriormente en la saga Gradius. Salamander tuvo una sola secuela, en 1996 denominada Salamander 2."
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k_sd"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://xmlns.com/foaf/0.1/name","Salamander"
"http://es.dbpedia.org/resource/Salamander_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gradius"
