"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridges_to_Buenos_Aires","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)"
"http://es.wikipedia.org/wiki/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)"
"http://es.dbpedia.org/resource/It's_Only_Rock'n_Roll_(But_I_Like_It)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)"
"http://es.dbpedia.org/resource/It's_Only_Rock_'N_Roll_(but_I_Like_It)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/2000/01/rdf-schema#label","It's Only Rock 'n' Roll (But I Like It)"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/2000/01/rdf-schema#comment","«It's Only Rock 'n' Roll (But I Like It)» —en español: «Es sólo Rock 'n' Roll, (Pero me gusta)»— es una canción de la banda inglesa The Rolling Stones, escrita por Mick Jagger y Keith Richards, incluida en su álbum It's Only Rock'n'Roll de 1974. Fue lanzada como primer sencillo del disco alcanzando el puesto número 10 en el Reino Unido y el 16 en los Estados Unidos"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g45j8"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://xmlns.com/foaf/0.1/name","It's Only Rock 'n' Roll (But I Like It)"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1974"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_The_Glimmer_Twins"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Michael_Lindsay-Hogg"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's_Only_Rock_'n'_Roll_(But_I_Like_It)"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/añoa",1974
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rolling_Stones_Records"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/discográfica","Rolling Stones"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/duración","307.0"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/It's_Only_Rock_'n'_Roll_(But_I_Like_It)","http://es.dbpedia.org/property/formato","7.0"
