"subject","predicate","object"
"http://es.dbpedia.org/resource/Mex_Urtizberea","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Raúl_Urtizberea"
"http://es.wikipedia.org/wiki/Raúl_Urtizberea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Urtizberea"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/2000/01/rdf-schema#label","Raúl Urtizberea"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Urtizberea (San Isidro, 14 de diciembre de 1928 - Buenos Aires, 16 de julio de 2010) fue un periodista argentino que desarrolló una extensa carrera en la prensa escrita, radial y televisiva."
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://xmlns.com/foaf/0.1/name","Raúl Urtizberea"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Academia_Nacional_de_Periodismo"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Jurídicas_y_Sociales_de_la_Universidad_Nacional_de_La_Plata"
"http://es.dbpedia.org/resource/Raúl_Urtizberea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_del_Salvador"
