"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soldier_of_Fortune_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)"
"http://dbpedia.org/resource/Soldier_of_Fortune_(1955_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/2000/01/rdf-schema#label","Soldier of Fortune (película)"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Soldier of Fortune es una película de aventuras de 1955 sobre el rescate de un prisionero americano en la China Comunista. Está dirigida por Edward Dmytryk, y protagonizada por Clark Gable y Susan Hayward, el guion es de Ernest K. Gann, basado en su propia novela."
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Edward_Dmytryk"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Hong_Kong"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_China"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1955"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soldier_of_Fortune_(película)"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://dbpedia.org/ontology/wikiPageID",8772090
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128779741
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gwulo.com/soldier-of-fortune-hong-kong-locations"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://dbpedia.org/ontology/wikiPageLength",5860
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soldier_of_Fortune_(película)?oldid=128779741&ns=0"
"http://es.dbpedia.org/resource/Soldier_of_Fortune_(película)","http://dbpedia.org/ontology/abstract","Soldier of Fortune es una película de aventuras de 1955 sobre el rescate de un prisionero americano en la China Comunista. Está dirigida por Edward Dmytryk, y protagonizada por Clark Gable y Susan Hayward, el guion es de Ernest K. Gann, basado en su propia novela."
